"module name","license","repository"
"@alloc/quick-lru@5.2.0","MIT","https://github.com/sindresorhus/quick-lru"
"@babel/code-frame@7.22.13","MIT","https://github.com/babel/babel"
"@babel/helper-module-imports@7.22.15","MIT","https://github.com/babel/babel"
"@babel/helper-string-parser@7.22.5","MIT","https://github.com/babel/babel"
"@babel/helper-validator-identifier@7.22.20","MIT","https://github.com/babel/babel"
"@babel/highlight@7.22.20","MIT","https://github.com/babel/babel"
"@babel/runtime@7.23.2","MIT","https://github.com/babel/babel"
"@babel/types@7.23.0","MIT","https://github.com/babel/babel"
"@emotion/babel-plugin@11.11.0","MIT","https://github.com/emotion-js/emotion/tree/main/packages/babel-plugin"
"@emotion/cache@11.11.0","MIT","https://github.com/emotion-js/emotion/tree/main/packages/cache"
"@emotion/hash@0.9.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/hash"
"@emotion/memoize@0.8.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/memoize"
"@emotion/react@11.11.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/react"
"@emotion/serialize@1.1.2","MIT","https://github.com/emotion-js/emotion/tree/main/packages/serialize"
"@emotion/server@11.11.0","MIT","https://github.com/emotion-js/emotion/tree/main/packages/server"
"@emotion/sheet@1.2.2","MIT","https://github.com/emotion-js/emotion/tree/main/packages/sheet"
"@emotion/unitless@0.8.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/unitless"
"@emotion/use-insertion-effect-with-fallbacks@1.0.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/use-insertion-effect-with-fallbacks"
"@emotion/utils@1.2.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/utils"
"@emotion/weak-memoize@0.3.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/weak-memoize"
"@floating-ui/core@1.5.0","MIT","https://github.com/floating-ui/floating-ui"
"@floating-ui/dom@1.5.3","MIT","https://github.com/floating-ui/floating-ui"
"@floating-ui/react-dom@1.3.0","MIT","https://github.com/floating-ui/floating-ui"
"@floating-ui/react@0.19.2","MIT","https://github.com/floating-ui/floating-ui"
"@floating-ui/utils@0.1.6","MIT","https://github.com/floating-ui/floating-ui"
"@jridgewell/gen-mapping@0.3.3","MIT","https://github.com/jridgewell/gen-mapping"
"@jridgewell/resolve-uri@3.1.1","MIT","https://github.com/jridgewell/resolve-uri"
"@jridgewell/set-array@1.1.2","MIT","https://github.com/jridgewell/set-array"
"@jridgewell/sourcemap-codec@1.4.15","MIT","https://github.com/jridgewell/sourcemap-codec"
"@jridgewell/trace-mapping@0.3.20","MIT","https://github.com/jridgewell/trace-mapping"
"@mantine/carousel@5.10.5","MIT",""
"@mantine/core@5.10.5","MIT","https://github.com/mantinedev/mantine"
"@mantine/dates@5.10.5","MIT","https://github.com/mantinedev/mantine"
"@mantine/hooks@5.10.5","MIT","https://github.com/mantinedev/mantine"
"@mantine/next@5.10.5","MIT","https://github.com/mantinedev/mantine"
"@mantine/notifications@5.10.5","MIT","https://github.com/mantinedev/mantine"
"@mantine/ssr@5.10.5","MIT","https://github.com/mantinedev/mantine"
"@mantine/styles@5.10.5","MIT","https://github.com/mantinedev/mantine"
"@mantine/utils@5.10.5","MIT","https://github.com/mantinedev/mantine"
"@next/env@13.1.6","MIT","https://github.com/vercel/next.js"
